#Firmware: MS2/Extra release 3.3.3  20141112 12:53GMT(c)KC/JSM/JB   MS2
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,1.0,0.0,1.0,3.11256,901.50555
1.0,1.0,0.0,1.0,2.68224,904.1878
1.0,1.0,0.0,1.0,2.38062,906.5684
1.0,1.0,0.0,1.0,2.2308,908.7992
1.0,1.0,0.0,1.0,2.10474,910.90393
1.0,1.0,0.0,1.0,1.99056,912.8945
1.0,1.0,0.0,1.0,1.94106,914.8355
1.0,1.0,0.0,1.0,1.88298,916.7185
1.0,1.0,0.0,1.0,1.85328,918.5718
1.0,1.0,0.0,1.0,1.83282,920.4046
1.0,1.0,0.0,1.0,1.8216,922.2262
1.0,1.0,0.0,1.0,1.81764,924.0438
1.0,1.0,0.0,1.0,1.82424,925.86804
1.0,1.0,0.0,1.0,1.8414,927.7094
1.0,1.0,0.0,1.0,1.84866,929.55804
1.0,1.0,0.0,1.0,1.8645,931.42255
1.0,1.0,0.0,1.0,1.8678,933.29034
1.0,1.0,0.0,1.0,1.86384,935.1542
1.0,1.0,0.0,1.0,1.85064,937.0048
1.0,1.0,0.0,1.0,1.82094,938.82574
1.0,1.0,0.0,1.0,5.38428,944.21
1.0,1.0,0.0,1.0,1.7688,945.9788
1.0,1.0,0.0,1.0,1.76616,947.745
1.0,1.0,0.0,1.0,1.76088,949.50586
1.0,1.0,0.0,1.0,1.77276,951.2786
1.0,1.0,0.0,1.0,1.77408,953.05273
1.0,1.0,0.0,1.0,1.79784,954.8506
1.0,1.0,0.0,1.0,1.8018,956.6524
1.0,1.0,0.0,1.0,1.82688,958.4793
1.0,0.0,0.0,1.0,1.85856,960.3379
1.0,0.0,0.0,1.0,1.90476,962.2427
1.0,0.0,0.0,1.0,1.98396,964.2266
1.0,0.0,0.0,1.0,2.13378,966.3604
1.0,0.0,0.0,1.0,2.29548,968.6559
1.0,0.0,0.0,1.0,2.4057,971.0616
1.0,0.0,0.0,1.0,2.42088,973.4825
1.0,0.0,0.0,1.0,2.30604,975.7885
1.0,0.0,0.0,1.0,2.17734,977.9659
1.0,1.0,0.0,1.0,2.02092,979.9868
1.0,1.0,0.0,1.0,1.8942,981.88104
1.0,1.0,0.0,1.0,1.7919,983.6729
1.0,1.0,0.0,1.0,1.71006,985.383
1.0,1.0,0.0,1.0,1.65066,987.0336
1.0,1.0,0.0,1.0,1.60644,988.6401
1.0,1.0,0.0,1.0,1.57278,990.2128
1.0,1.0,0.0,1.0,1.5477,991.76056
1.0,1.0,0.0,1.0,1.52922,993.2898
1.0,1.0,0.0,1.0,1.52196,994.81177
1.0,1.0,0.0,1.0,1.51272,996.32446
1.0,0.0,0.0,1.0,1.51074,997.8352
1.0,0.0,0.0,1.0,1.51668,999.35187
1.0,0.0,0.0,1.0,1.518,1000.8699
1.0,0.0,0.0,1.0,1.52262,1002.3925
1.0,0.0,0.0,1.0,1.52724,1003.91974
1.0,0.0,0.0,1.0,1.52922,1005.449
1.0,0.0,0.0,1.0,1.53978,1006.9888
1.0,0.0,0.0,1.0,1.50744,1008.4962
1.0,0.0,0.0,1.0,1.4949,1009.9911
1.0,1.0,0.0,1.0,1.46322,1011.4543
1.0,1.0,0.0,1.0,1.41372,1012.868
1.0,1.0,0.0,1.0,1.36488,1014.23285
1.0,1.0,0.0,1.0,1.31802,1015.55084
1.0,1.0,0.0,1.0,1.2771,1016.82794
1.0,1.0,0.0,1.0,1.24476,1018.0727
1.0,1.0,0.0,1.0,1.22298,1019.29565
1.0,1.0,0.0,1.0,1.2012,1020.4968
1.0,1.0,0.0,1.0,1.188,1021.6848
1.0,1.0,0.0,1.0,1.17942,1022.86426
1.0,1.0,0.0,1.0,1.17216,1024.0364
1.0,1.0,0.0,1.0,1.16358,1025.2
1.0,0.0,0.0,1.0,1.16754,1026.3674
1.0,0.0,0.0,1.0,1.1682,1027.5356
1.0,0.0,0.0,1.0,1.16556,1028.7012
1.0,0.0,0.0,1.0,1.17018,1029.8713
1.0,0.0,0.0,1.0,1.17018,1031.0415
1.0,0.0,0.0,1.0,1.16622,1032.2078
1.0,0.0,0.0,1.0,1.16424,1033.372
1.0,0.0,0.0,1.0,1.15038,1034.5223
1.0,1.0,0.0,1.0,3.36006,1037.8824
1.0,1.0,0.0,1.0,1.08438,1038.9668
1.0,1.0,0.0,1.0,1.0494,1040.0162
1.0,1.0,0.0,1.0,1.03224,1041.0485
1.0,1.0,0.0,1.0,1.01244,1042.0609
1.0,1.0,0.0,1.0,0.99924,1043.0602
1.0,1.0,0.0,1.0,0.99528,1044.0554
1.0,1.0,0.0,1.0,0.98538,1045.0408
1.0,1.0,0.0,1.0,0.97746,1046.0182
1.0,0.0,0.0,1.0,0.97548,1046.9937
1.0,0.0,0.0,1.0,0.97284,1047.9666
1.0,0.0,0.0,1.0,0.9702,1048.9368
1.0,0.0,0.0,1.0,0.97152,1049.9083
1.0,0.0,0.0,1.0,0.96888,1050.8772
1.0,0.0,0.0,1.0,0.96492,1051.8422
1.0,0.0,0.0,1.0,0.96756,1052.8097
1.0,0.0,0.0,1.0,0.95964,1053.7693
1.0,0.0,0.0,1.0,0.9603,1054.7296
1.0,1.0,0.0,1.0,0.95634,1055.6859
1.0,1.0,0.0,1.0,0.9471,1056.633
1.0,1.0,0.0,1.0,0.93984,1057.5729
1.0,1.0,0.0,1.0,0.92928,1058.5022
1.0,1.0,0.0,1.0,0.91872,1059.4209
1.0,1.0,0.0,1.0,0.90816,1060.3291
1.0,1.0,0.0,1.0,0.89892,1061.228
1.0,1.0,0.0,1.0,0.89232,1062.1204
1.0,1.0,0.0,1.0,0.88374,1063.0042
1.0,1.0,0.0,1.0,0.87516,1063.8793
1.0,1.0,0.0,1.0,0.8712,1064.7505
1.0,0.0,0.0,1.0,0.87054,1065.621
1.0,0.0,0.0,1.0,0.86922,1066.4902
1.0,0.0,0.0,1.0,0.86526,1067.3555
1.0,0.0,0.0,1.0,0.86262,1068.2181
1.0,0.0,0.0,1.0,0.86526,1069.0834
1.0,0.0,0.0,1.0,0.8646,1069.948
1.0,0.0,0.0,1.0,0.86856,1070.8165
1.0,0.0,0.0,1.0,0.85734,1071.6738
1.0,0.0,0.0,1.0,0.85866,1072.5325
1.0,1.0,0.0,1.0,0.85932,1073.3918
1.0,1.0,0.0,1.0,0.85536,1074.2472
1.0,1.0,0.0,1.0,0.85206,1075.0992
1.0,1.0,0.0,1.0,0.85008,1075.9493
1.0,1.0,0.0,1.0,0.84942,1076.7987
1.0,1.0,0.0,1.0,0.8481,1077.6469
1.0,1.0,0.0,1.0,0.84546,1078.4923
1.0,1.0,0.0,1.0,0.84348,1079.3358
1.0,1.0,0.0,1.0,0.84216,1080.178
1.0,1.0,0.0,1.0,0.84216,1081.0201
1.0,0.0,0.0,1.0,0.84018,1081.8604
1.0,0.0,0.0,1.0,0.83688,1082.6973
1.0,0.0,0.0,1.0,0.83622,1083.5334
1.0,0.0,0.0,1.0,0.83622,1084.3696
1.0,0.0,0.0,1.0,0.83424,1085.2039
1.0,0.0,0.0,1.0,0.83292,1086.0367
1.0,0.0,0.0,1.0,0.8316,1086.8683
1.0,0.0,0.0,1.0,0.83094,1087.6992
1.0,0.0,0.0,1.0,0.82962,1088.5288
1.0,0.0,0.0,1.0,0.82368,1089.3525
1.0,1.0,0.0,1.0,2.4486,1091.8011
1.0,1.0,0.0,1.0,0.82566,1092.6268
1.0,1.0,0.0,1.0,0.80322,1093.43
1.0,1.0,0.0,1.0,0.79926,1094.2294
1.0,1.0,0.0,1.0,0.7953,1095.0247
1.0,1.0,0.0,1.0,0.78936,1095.814
1.0,1.0,0.0,1.0,0.78738,1096.6013
1.0,1.0,0.0,1.0,0.78078,1097.3821
1.0,0.0,0.0,1.0,0.77814,1098.1603
1.0,0.0,0.0,1.0,0.77682,1098.9371
1.0,0.0,0.0,1.0,0.77418,1099.7113
1.0,0.0,0.0,1.0,0.77418,1100.4855
1.0,0.0,0.0,1.0,0.77484,1101.2603
1.0,0.0,0.0,1.0,0.77352,1102.0338
1.0,0.0,0.0,1.0,0.77088,1102.8047
1.0,0.0,0.0,1.0,0.77352,1103.5782
1.0,0.0,0.0,1.0,0.76956,1104.3478
1.0,0.0,0.0,1.0,0.77022,1105.118
1.0,1.0,0.0,1.0,0.7689,1105.887
1.0,1.0,0.0,1.0,0.76758,1106.6545
1.0,1.0,0.0,1.0,0.76692,1107.4215
1.0,1.0,0.0,1.0,0.76494,1108.1864
1.0,1.0,0.0,1.0,0.76494,1108.9513
1.0,1.0,0.0,1.0,0.7656,1109.7169
1.0,1.0,0.0,1.0,0.76428,1110.4812
1.0,1.0,0.0,1.0,0.76362,1111.2449
1.0,1.0,0.0,1.0,0.76428,1112.0092
1.0,1.0,0.0,1.0,0.76494,1112.774
1.0,0.0,0.0,1.0,0.76362,1113.5377
1.0,0.0,0.0,1.0,0.76296,1114.3007
1.0,0.0,0.0,1.0,0.76362,1115.0643
1.0,0.0,0.0,1.0,0.76296,1115.8273
1.0,0.0,0.0,1.0,0.7623,1116.5896
1.0,0.0,0.0,1.0,0.76164,1117.3512
1.0,0.0,0.0,1.0,0.76032,1118.1116
1.0,0.0,0.0,1.0,0.76494,1118.8765
1.0,0.0,0.0,1.0,0.75702,1119.6335
1.0,0.0,0.0,1.0,0.759,1120.3926
1.0,1.0,0.0,1.0,0.75966,1121.1522
1.0,1.0,0.0,1.0,0.7557,1121.908
1.0,1.0,0.0,1.0,0.75372,1122.6616
1.0,1.0,0.0,1.0,0.75306,1123.4147
1.0,1.0,0.0,1.0,0.75174,1124.1664
1.0,1.0,0.0,1.0,0.75108,1124.9175
1.0,1.0,0.0,1.0,0.7491,1125.6666
1.0,1.0,0.0,1.0,0.74712,1126.4137
1.0,1.0,0.0,1.0,0.7458,1127.1595
1.0,1.0,0.0,1.0,0.74448,1127.904
1.0,0.0,0.0,1.0,0.74382,1128.6478
1.0,0.0,0.0,1.0,0.74052,1129.3883
1.0,0.0,0.0,1.0,0.74052,1130.1288
1.0,0.0,0.0,1.0,0.73986,1130.8687
1.0,0.0,0.0,1.0,0.73854,1131.6072
1.0,0.0,0.0,1.0,0.73854,1132.3457
1.0,0.0,0.0,1.0,0.73788,1133.0836
1.0,0.0,0.0,1.0,0.73656,1133.8202
1.0,0.0,0.0,1.0,0.73722,1134.5574
1.0,0.0,0.0,1.0,0.7326,1135.2899
1.0,1.0,0.0,1.0,2.1912,1137.4811
1.0,1.0,0.0,1.0,0.74844,1138.2295
1.0,1.0,0.0,1.0,0.7326,1138.962
1.0,1.0,0.0,1.0,0.73326,1139.6953
1.0,1.0,0.0,1.0,0.73458,1140.4299
1.0,1.0,0.0,1.0,0.73524,1141.1652
1.0,1.0,0.0,1.0,0.73788,1141.9031
1.0,0.0,0.0,1.0,0.73524,1142.6383
1.0,0.0,0.0,1.0,0.73854,1143.3768
1.0,0.0,0.0,1.0,0.74052,1144.1173
1.0,0.0,0.0,1.0,0.74052,1144.8578
1.0,0.0,0.0,1.0,0.74118,1145.599
1.0,0.0,0.0,1.0,0.74316,1146.3422
1.0,0.0,0.0,1.0,0.74382,1147.0859
1.0,0.0,0.0,1.0,0.7425,1147.8285
1.0,0.0,0.0,1.0,0.74514,1148.5736
1.0,0.0,0.0,1.0,0.73986,1149.3135
1.0,0.0,0.0,1.0,0.73854,1150.052
1.0,1.0,0.0,1.0,0.7359,1150.7878
1.0,1.0,0.0,1.0,0.73194,1151.5198
1.0,1.0,0.0,1.0,0.73062,1152.2504
1.0,1.0,0.0,1.0,0.72666,1152.977
1.0,1.0,0.0,1.0,0.72138,1153.6985
1.0,1.0,0.0,1.0,0.71544,1154.414
1.0,1.0,0.0,1.0,0.71148,1155.1254
1.0,1.0,0.0,1.0,0.71016,1155.8356
1.0,1.0,0.0,1.0,0.70884,1156.5444
1.0,1.0,0.0,1.0,0.70818,1157.2526
1.0,0.0,0.0,1.0,0.70488,1157.9574
1.0,0.0,0.0,1.0,0.70356,1158.661
1.0,0.0,0.0,1.0,0.70422,1159.3652
1.0,0.0,0.0,1.0,0.70422,1160.0695
1.0,0.0,0.0,1.0,0.70356,1160.7731
1.0,0.0,0.0,1.0,0.70356,1161.4767
MARK 000
1.0,0.0,0.0,1.0,24.8061,1186.2828
1.0,0.0,0.0,1.0,0.70884,1186.9917
1.0,0.0,0.0,1.0,0.71148,1187.7031
1.0,0.0,0.0,1.0,0.70818,1188.4113
1.0,0.0,0.0,1.0,0.71148,1189.1227
1.0,1.0,0.0,1.0,0.71082,1189.8335
1.0,1.0,0.0,1.0,0.7095,1190.543
1.0,1.0,0.0,1.0,0.7095,1191.2524
1.0,1.0,0.0,1.0,0.70818,1191.9606
1.0,1.0,0.0,1.0,0.70884,1192.6694
1.0,1.0,0.0,1.0,0.70884,1193.3783
1.0,1.0,0.0,1.0,0.70752,1194.0858
1.0,1.0,0.0,1.0,0.70554,1194.7914
1.0,1.0,0.0,1.0,0.70686,1195.4983
1.0,0.0,0.0,1.0,0.70752,1196.2058
1.0,0.0,0.0,1.0,0.70686,1196.9127
1.0,0.0,0.0,1.0,0.70686,1197.6196
1.0,0.0,0.0,1.0,0.70752,1198.3271
1.0,0.0,0.0,1.0,0.70752,1199.0347
1.0,0.0,0.0,1.0,0.70686,1199.7416
1.0,0.0,0.0,1.0,0.70884,1200.4504
1.0,0.0,0.0,1.0,0.70884,1201.1593
1.0,0.0,0.0,1.0,0.71346,1201.8728
1.0,0.0,0.0,1.0,0.70686,1202.5797
1.0,0.0,0.0,1.0,0.71016,1203.2899
1.0,1.0,0.0,1.0,0.71214,1204.0021
1.0,1.0,0.0,1.0,0.71082,1204.7129
1.0,1.0,0.0,1.0,0.7095,1205.4224
1.0,1.0,0.0,1.0,0.70884,1206.1312
1.0,1.0,0.0,1.0,0.70818,1206.8394
1.0,1.0,0.0,1.0,0.70884,1207.5482
1.0,1.0,0.0,1.0,0.70884,1208.2571
1.0,1.0,0.0,1.0,0.70686,1208.964
1.0,1.0,0.0,1.0,0.70686,1209.6709
1.0,0.0,0.0,1.0,0.70686,1210.3778
1.0,0.0,0.0,1.0,0.70686,1211.0847
1.0,0.0,0.0,1.0,0.70554,1211.7903
1.0,0.0,0.0,1.0,0.7062,1212.4965
1.0,0.0,0.0,1.0,0.70686,1213.2034
1.0,0.0,0.0,1.0,0.7062,1213.9095
1.0,0.0,0.0,1.0,0.70818,1214.6177
1.0,0.0,0.0,1.0,0.70752,1215.3252
1.0,0.0,0.0,1.0,0.70818,1216.0333
1.0,0.0,0.0,1.0,0.70752,1216.7408
1.0,0.0,0.0,1.0,0.70554,1217.4464
1.0,1.0,0.0,1.0,2.11464,1219.561
1.0,1.0,0.0,1.0,0.7227,1220.2837
1.0,1.0,0.0,1.0,0.7062,1220.9899
1.0,1.0,0.0,1.0,0.7062,1221.696
1.0,1.0,0.0,1.0,0.70686,1222.403
1.0,1.0,0.0,1.0,0.7062,1223.1091
1.0,1.0,0.0,1.0,0.70752,1223.8167
1.0,1.0,0.0,1.0,0.70422,1224.5209
1.0,0.0,0.0,1.0,0.70422,1225.2251
1.0,0.0,0.0,1.0,0.7062,1225.9313
1.0,0.0,0.0,1.0,0.70554,1226.6368
1.0,0.0,0.0,1.0,0.70488,1227.3417
1.0,0.0,0.0,1.0,0.7062,1228.0479
1.0,0.0,0.0,1.0,0.70686,1228.7548
1.0,0.0,0.0,1.0,0.70554,1229.4603
1.0,0.0,0.0,1.0,0.70818,1230.1685
1.0,0.0,0.0,1.0,0.7062,1230.8746
1.0,0.0,0.0,1.0,0.70818,1231.5828
1.0,1.0,0.0,1.0,0.70884,1232.2916
1.0,1.0,0.0,1.0,0.70752,1232.9991
1.0,1.0,0.0,1.0,0.70818,1233.7073
1.0,1.0,0.0,1.0,0.7062,1234.4135
1.0,1.0,0.0,1.0,0.70554,1235.119
1.0,1.0,0.0,1.0,0.70488,1235.8239
1.0,1.0,0.0,1.0,0.70554,1236.5294
1.0,1.0,0.0,1.0,0.70422,1237.2336
1.0,1.0,0.0,1.0,0.70488,1237.9385
1.0,0.0,0.0,1.0,0.70554,1238.644
1.0,0.0,0.0,1.0,0.70356,1239.3477
1.0,0.0,0.0,1.0,0.70488,1240.0525
1.0,0.0,0.0,1.0,0.70554,1240.758
1.0,0.0,0.0,1.0,0.70554,1241.4636
1.0,0.0,0.0,1.0,0.70422,1242.1678
1.0,0.0,0.0,1.0,0.70488,1242.8727
1.0,0.0,0.0,1.0,0.70554,1243.5782
1.0,0.0,0.0,1.0,0.71082,1244.2891
1.0,0.0,0.0,1.0,0.70488,1244.9939
1.0,0.0,0.0,1.0,0.70686,1245.7008
1.0,1.0,0.0,1.0,0.70818,1246.4089
1.0,1.0,0.0,1.0,0.70752,1247.1165
1.0,1.0,0.0,1.0,0.70752,1247.824
1.0,1.0,0.0,1.0,0.70752,1248.5315
1.0,1.0,0.0,1.0,0.7062,1249.2377
1.0,1.0,0.0,1.0,0.70686,1249.9446
1.0,1.0,0.0,1.0,0.70686,1250.6515
1.0,1.0,0.0,1.0,0.7062,1251.3577
1.0,1.0,0.0,1.0,0.7062,1252.0638
1.0,1.0,0.0,1.0,0.7062,1252.77
1.0,0.0,0.0,1.0,0.7062,1253.4762
1.0,0.0,0.0,1.0,0.70422,1254.1804
1.0,0.0,0.0,1.0,0.70554,1254.886
1.0,0.0,0.0,1.0,0.7062,1255.5922
1.0,0.0,0.0,1.0,0.7062,1256.2983
1.0,0.0,0.0,1.0,0.7062,1257.0045
1.0,0.0,0.0,1.0,0.70686,1257.7114
1.0,0.0,0.0,1.0,0.70752,1258.419
1.0,0.0,0.0,1.0,0.70818,1259.1271
1.0,0.0,0.0,1.0,0.70554,1259.8326
1.0,1.0,0.0,1.0,2.112,1261.9447
1.0,1.0,0.0,1.0,0.72204,1262.6667
1.0,1.0,0.0,1.0,0.70554,1263.3723
1.0,1.0,0.0,1.0,0.70554,1264.0779
1.0,1.0,0.0,1.0,0.7062,1264.784
1.0,1.0,0.0,1.0,0.70554,1265.4896
1.0,1.0,0.0,1.0,0.70752,1266.1971
1.0,0.0,0.0,1.0,0.70422,1266.9014
1.0,0.0,0.0,1.0,0.70488,1267.6062
1.0,0.0,0.0,1.0,0.7062,1268.3124
1.0,0.0,0.0,1.0,0.70554,1269.018
1.0,0.0,0.0,1.0,0.70554,1269.7235
1.0,0.0,0.0,1.0,0.70752,1270.431
1.0,0.0,0.0,1.0,0.70686,1271.138
1.0,0.0,0.0,1.0,0.70488,1271.8428
1.0,0.0,0.0,1.0,0.70818,1272.5509
1.0,0.0,0.0,1.0,0.70488,1273.2557
1.0,0.0,0.0,1.0,0.70752,1273.9633
1.0,1.0,0.0,1.0,0.70686,1274.6702
1.0,1.0,0.0,1.0,0.70422,1275.3744
1.0,1.0,0.0,1.0,0.70554,1276.08
1.0,1.0,0.0,1.0,0.70554,1276.7855
1.0,1.0,0.0,1.0,0.70488,1277.4904
1.0,1.0,0.0,1.0,0.70356,1278.194
1.0,1.0,0.0,1.0,0.70224,1278.8962
1.0,1.0,0.0,1.0,0.70224,1279.5985
1.0,1.0,0.0,1.0,0.7029,1280.3014
1.0,1.0,0.0,1.0,0.70422,1281.0056
1.0,0.0,0.0,1.0,0.70224,1281.7079
1.0,0.0,0.0,1.0,0.70224,1282.4102
1.0,0.0,0.0,1.0,0.7029,1283.113
1.0,0.0,0.0,1.0,0.70356,1283.8167
1.0,0.0,0.0,1.0,0.7029,1284.5195
1.0,0.0,0.0,1.0,0.70422,1285.2238
1.0,0.0,0.0,1.0,0.70356,1285.9274
1.0,0.0,0.0,1.0,0.70884,1286.6362
1.0,0.0,0.0,1.0,0.70224,1287.3385
1.0,0.0,0.0,1.0,0.7062,1288.0447
1.0,1.0,0.0,1.0,0.70686,1288.7516
1.0,1.0,0.0,1.0,0.70488,1289.4564
1.0,1.0,0.0,1.0,0.70422,1290.1606
1.0,1.0,0.0,1.0,0.70356,1290.8643
1.0,1.0,0.0,1.0,0.70224,1291.5665
1.0,1.0,0.0,1.0,0.7029,1292.2694
1.0,1.0,0.0,1.0,0.70224,1292.9717
1.0,1.0,0.0,1.0,0.70224,1293.674
1.0,1.0,0.0,1.0,0.70158,1294.3755
1.0,0.0,0.0,1.0,0.70158,1295.077
1.0,0.0,0.0,1.0,0.70224,1295.7793
1.0,0.0,0.0,1.0,0.70092,1296.4802
1.0,0.0,0.0,1.0,0.70158,1297.1818
1.0,0.0,0.0,1.0,0.70224,1297.884
1.0,0.0,0.0,1.0,0.70224,1298.5863
1.0,0.0,0.0,1.0,0.70356,1299.2899
1.0,0.0,0.0,1.0,0.7029,1299.9928
1.0,0.0,0.0,1.0,0.70356,1300.6964
1.0,0.0,0.0,1.0,0.70488,1301.4012
1.0,0.0,0.0,1.0,0.70224,1302.1035
1.0,1.0,0.0,1.0,2.0988,1304.2023
1.0,1.0,0.0,1.0,0.71808,1304.9204
1.0,1.0,0.0,1.0,0.70158,1305.622
1.0,1.0,0.0,1.0,0.70158,1306.3235
1.0,1.0,0.0,1.0,0.70158,1307.025
1.0,1.0,0.0,1.0,0.70026,1307.7253
1.0,1.0,0.0,1.0,0.70224,1308.4276
1.0,0.0,0.0,1.0,0.69894,1309.1266
1.0,0.0,0.0,1.0,0.6996,1309.8262
1.0,0.0,0.0,1.0,0.70092,1310.5271
1.0,0.0,0.0,1.0,0.6996,1311.2267
1.0,0.0,0.0,1.0,0.6996,1311.9263
1.0,0.0,0.0,1.0,0.70224,1312.6285
1.0,0.0,0.0,1.0,0.70092,1313.3295
1.0,0.0,0.0,1.0,0.70026,1314.0298
1.0,0.0,0.0,1.0,0.7029,1314.7327
1.0,0.0,0.0,1.0,0.70026,1315.433
